acceleration
0.46400000000000002,-11.314567363232996
-8.9999999999999993E-003,-13.855029941824952
-0.72999999999999998,-15.879860357830355
0.11100000000000000,-16.243021223477172
1.1210000000000000,-16.138328605121899
1.3140000000000001,-16.394537453866150
0.86399999999999999,-17.114855084661500
0.46000000000000002,-18.332031676950113
-0.44400000000000001,-19.469092396975341
-1.1770000000000000,-20.361717343962898
-1.0680000000000001,-20.287072692226651
0.46500000000000002,-18.943655620652464
1.5560000000000000,-18.601552540356909
-1.0280000000000000,-19.458944418052017
-1.2040000000000000,-18.087523108190418
1.8799999999999999,-15.517615666183440
-0.84499999999999997,-14.984216244048399
-1.2490000000000001,-14.415741168139821
-1.7649999999999999,-12.238504383335869
0.23000000000000001,-9.8019293825552438
0.29299999999999998,-8.2799352097564860
1.1590000000000000,-6.9380187104040036
1.2000000000000000E-002,-6.8172824466492683
-0.34000000000000002,-7.4096079185263859
-1.4050000000000000,-8.0391174613509673
0.47099999999999997,-6.9948454628431600
0.83499999999999996,-6.1627842327153823
-2.6190000000000002,-7.6175794838395792
1.9099999999999999,-5.6843576074787592
-2.2869999999999999,-6.2059593661417241
2.4049999999999998,-3.6587196145405323
2.1130000000000000,-3.5047704859842206
2.3809999999999998,-4.7149653674926020
2.3550000000000000,-5.0970234042166611
-1.6530000000000000,-6.8090045399029675
-0.70399999999999996,-6.1894412527211493
2.5859999999999999,-3.5857236113389042
1.2470000000000001,-4.0250064341404626
2.6440000000000001,-4.5063657150867140
-1.2849999999999999,-8.6854430239836073
-0.64100000000000001,-8.9363702710130095
2.2740000000000000,-8.4314328230260376
-2.8380000000000001,-9.5910333224366742
-1.9820000000000000,-8.7755717935232322
-2.5529999999999999,-7.9127431682339981
-0.57199999999999995,-5.7830304904056318
-0.20300000000000001,-6.0603235413255181
-1.4310000000000000,-6.4889559786697149
3.1160000000000001,-5.8429000391665245
-4.2220000000000004,-9.0780392141372452
1.2520000000000000,-6.8523946650576661
-1.1859999999999999,-6.5376491960361625
-3.4350000000000001,-6.3599276889879652
-2.6989999999999998,-2.3873232584905697
3.4049999999999998,3.9842633496581206
0.13600000000000001,5.1521789723458271
0.26000000000000001,4.6942031306257848
2.7360000000000002,4.9618827373729228
-3.5320000000000000,1.2488215415126345
1.9110000000000000,0.97668864998023019
-1.6230000000000000,-4.0584690589105596
-0.31600000000000000,-7.0562760760945604
-2.0230000000000001,-9.5767903358909710
-1.0960000000000001,-10.609668849485402
-2.8980000000000001,-9.6526838683139555
0.52800000000000002,-3.5714016648779352
4.0369999999999999,1.8065348832377284
2.5270000000000001,3.2155886828375273
-2.9350000000000001,1.1553966907409430
3.3820000000000001,4.3666815426860666
1.2560000000000000,3.7316756971207070
5.2130000000000001,3.3975974173228924
-0.98099999999999998,3.3416411439333549E-002
2.4009999999999998,1.4365986869957812
-2.3090000000000002,-0.46944915597366721
0.65500000000000003,1.5919468727113479
-0.17799999999999999,1.7261508084344135
-2.6789999999999998,1.4150894380719239
2.9239999999999999,4.2705794476487666
4.8190000000000000,5.8485906433619625
-5.7949999999999999,0.39656021869883396
-3.6709999999999998,1.2114346254633985
0.91600000000000004,4.3201883608836393
3.1179999999999999,5.9592187041316489
4.6360000000000001,6.7914668258192892
0.60999999999999999,4.4665926225909818
-5.1120000000000001,4.7028276543087371
7.0250000000000004,8.7024983185189750
-5.0389999999999997,2.9355805840708733
2.8210000000000002,4.0299110813446006
4.1379999999999999,2.1603778720489442
-4.7629999999999999,-7.2069778403247140
-8.0410000000000004,-13.703016497292511
-8.3529999999999998,-14.242435794650552
-1.2180000000000000,-8.2266821341961158
-4.3460000000000001,-3.3061243564086418
7.3270000000000000,6.0904994306436331
-3.6890000000000001,8.3211689101809654
3.7229999999999999,14.012970492267902
-9.0180000000000007,10.629961945830219
-3.1970000000000001,10.157979682750373
-9.2129999999999992,11.571626961351637
3.3490000000000002,18.821936533122219
1.5349999999999999,21.210165954331814
-1.7509999999999999,20.957986436517260
10.070000000000000,26.236010311273166
9.5670000000000002,25.737245950432992
-5.9269999999999996,13.279364347664862
-3.2400000000000002,11.580759455508677
8.7089999999999996,14.819013369134158
6.4180000000000001,12.076383089995169
9.9299999999999997,4.8540270689844771
-9.5980000000000008,-10.756179499141213
-2.2580000000000000,-16.524234074039551
-9.6329999999999991,-22.814295062386538
-3.3950000000000000,-20.738078747964018
-3.6549999999999998,-16.264247699639146
-1.0500000000000000,-7.7925839818132916
9.3620000000000001,1.1290073468566582
-4.8029999999999999,-1.3751807480504299
3.7349999999999999,-0.85158165710565947
6.5350000000000001,-4.7577362121708262
-4.8060000000000000,-18.059624835788078
-10.741000000000000,-24.885122062019001
-10.743000000000000,-28.691236502955192
-9.1500000000000004,-26.376840164457455
-11.523000000000000,-19.678737744302467
4.8000000000000001E-002,-5.6247965718738620
8.6359999999999992,2.2349457307071243
-3.4249999999999998,-0.50250818627732297
-10.304000000000000,0.99310064969863743
12.124000000000001,10.817287386934471
-9.7729999999999997,4.6748892806738906
6.8609999999999998,11.168874094745444
3.4889999999999999,15.239882637227479
-1.5790000000000000,11.946934311965025
-8.5150000000000006,9.7238788368828697
7.4550000000000001,18.194686499188794
6.2270000000000003,18.478506252275466
-5.2839999999999998,9.2273498192397430
-5.4240000000000004,4.4409389227598206
2.9950000000000001,9.9739549336107256
1.2700000000000000,9.4747131645036742
-4.6570000000000000,12.230317852543100
9.4339999999999993,21.890184885238384
-8.7899999999999991,21.854376609183358
4.4500000000000002,33.415004196832676
4.4669999999999996,39.657850344754060
15.159000000000001,46.177118737430341
12.500000000000000,42.837950501947880
0.34100000000000003,35.609327177954007
14.585000000000001,37.157088070971398
-3.7700000000000000,24.720332653709306
11.224000000000000,19.303188641126066
0.18200000000000000,12.148293409907662
-0.48999999999999999,4.9407279734859628
-11.971000000000000,6.9448175952172662
-2.9110000000000000,15.103077871736314
8.3940000000000001,35.516105293976153
17.539000000000001,46.638307720275456
12.650000000000000,47.771081286354509
12.747000000000000,45.115986014212019
16.587000000000000,39.690505771643942
4.4669999999999996,24.049126721094712
-13.712999999999999,2.6149941020375334
-18.312000000000001,-6.4659869415056086
13.000000000000000,8.1596244757887391
-15.625000000000000,-5.6522745289627663
7.3670000000000000,-1.8397145285116467
-18.739000000000001,-19.874191221556366
-13.013000000000000,-17.666157469592338
6.0179999999999998,-9.5903680573900818
-7.7309999999999999,-11.572215311738045
3.6030000000000002,-7.6383913043320932
3.3570000000000002,-4.7808696195446041
5.4900000000000002,-9.8110848845163101
14.440000000000000,-10.421661132011547
-11.442000000000000,-31.332431067703443
-8.7949999999999999,-35.468865307499421
-15.570000000000000,-47.947350019843775
9.5670000000000002,-43.063729914271683
-15.448000000000000,-63.407531286719575
-19.643999999999998,-68.267689095852617
-8.9700000000000006,-61.430830079659664
-21.492000000000001,-54.820283425837211
-17.149000000000001,-35.571300570263837
22.858000000000001,2.1863883837459364
8.8849999999999998,9.0387407590180224
14.769000000000000,21.117071407988657
8.7699999999999996,10.110571455161372
-17.061000000000000,0.86236351807912270
6.5430000000000001,1.0019249092661877
6.3769999999999998,-3.1727352926946741
-19.617000000000001,-25.164196305235560
-22.975999999999999,-18.284160637093212
17.277999999999999,1.7138920649444261E-002
6.7050000000000001,-0.42354914064325605
-12.157999999999999,-18.765189482947477
12.971000000000000,-6.7311080341476988
15.818000000000000,-15.863455417963177
-17.975000000000001,-37.229132398348490
-16.404000000000000,-48.198321558571962
22.061000000000000,-28.935905780670929
-20.113000000000000,-45.254554971428384
-10.242000000000001,-38.749414285537554
7.5730000000000004,-25.822585187749979
7.7279999999999998,-13.681536632337432
-14.100000000000000,-21.471906656121750
9.8750000000000000,0.81721629101030735
9.5000000000000001E-002,6.5174844004708925
14.347000000000000,32.344007627527489
8.9930000000000003,29.825729152086023
16.818999999999999,32.378644410344272
5.5919999999999996,25.388454599767918
21.439000000000000,34.295174419329854
12.528000000000000,26.348606735887071
10.512000000000000,20.594660355620512
-27.568999999999999,4.3710547436781511
24.408000000000001,29.214167856553335
14.887000000000000,23.077660165144199
21.693999999999999,17.340045595527261
-28.207000000000001,-19.086276459916029
-18.800999999999998,-14.930991158983110
-16.507000000000001,-9.7257175799597722
11.749000000000001,24.425148927368461
29.202999999999999,40.446773342461796
-9.8330000000000002,44.219399283880293
19.431000000000001,57.826360388750729
18.760999999999999,67.004617534034494
29.399999999999999,53.698849053531603
-15.635000000000000,37.780779066392604
2.3639999999999999,32.505430289442572
4.3369999999999997,46.264291913375537
0.99700000000000000,42.354833336861965
19.326000000000001,65.770042897445848
28.469000000000001,76.515016080146907
25.160000000000000,71.873397699854991
-31.902999999999999,48.156496333294847
34.057000000000002,71.679652470741630
11.887000000000000,64.869421126169271
13.329000000000001,50.594754165123433
-22.893000000000001,14.664927623595679
16.632000000000001,18.040536775040056
-30.829000000000001,-16.818079236196272
-2.4600000000000000,-16.536605165063694
-18.988000000000000,-27.274700116420064
9.4290000000000003,-6.4623590988231552
28.120000000000001,-1.0669011987191581
-29.742000000000001,-34.621952644045876
-27.754000000000001,-40.655128616923385
-26.702999999999999,-26.480729673389376
18.187999999999999,3.2798843518382239
29.294000000000000,14.818066003188290
-34.878000000000000,-11.147658173489893
30.247000000000000,14.340472121860291
-22.260999999999999,-22.131758343066430
-1.3060000000000000,-17.500157482728447
15.692000000000000,-14.644474024158921
-34.264000000000003,-30.734556585526846
16.570000000000000,-13.889733793902234
-37.030000000000001,-27.520447975280916
34.365000000000002,2.1879667129010474
28.800999999999998,-2.0747150388190212
-18.721000000000000,-35.569063165345611
-30.478999999999999,-45.452619022561137
-2.9929999999999999,-37.301458184534411
-5.5250000000000004,-36.799867730858878
-22.146000000000001,-41.673899222149743
8.3750000000000000,-27.356601227791987
-34.601999999999997,-43.748889889621161
-11.786000000000000,-25.034621428378330
29.190000000000001,-0.59371364778365954
-14.500000000000000,-21.560743198586334
-17.510999999999999,-30.259254799021353
-12.532000000000000,-21.124260300445062
38.292000000000002,4.4245729125811488
-35.603000000000002,-25.086963254600153
-24.863000000000000,-16.763618079595499
8.3170000000000002,6.7084522521993870
23.335999999999999,10.550085767258130
-18.254999999999999,-25.101048204801902
-37.590000000000003,-52.727216790281915
35.375000000000000,-25.176761110532045
-14.368000000000000,-68.598799703614731
-40.789999999999999,-92.368975383903205
-41.567999999999998,-85.923677241130846
-32.646999999999998,-53.427200466041150
34.654000000000003,-6.7602614379072925
-31.064000000000000,-16.606980191141250
44.545000000000002,29.054444237026903
-5.6120000000000001,22.709495222781339
-19.956000000000000,8.8874871855496007
29.454000000000001,35.078947771855219
-2.4260000000000002,26.709299236294605
46.377000000000002,48.629793842814259
-44.402000000000001,4.7762536050460254
11.090999999999999,42.359929269393852
31.033999999999999,64.596371256699300
7.2220000000000004,54.970324802055707
0.22000000000000000,48.603018574132591
-2.6810000000000000,34.225426749329309
33.128000000000000,41.970905977807583
20.533000000000001,10.862073596282112
-40.627000000000002,-40.060865093746180
47.363000000000000,-23.886173938412448
-35.158999999999999,-86.179794876168003
-30.597999999999999,-99.762067347766319
-43.075000000000003,-103.97183686312984
0.99500000000000000,-84.200945500680092
-29.800000000000001,-90.112901494388680
-21.556999999999999,-77.692193446960047
-22.318000000000001,-62.448973393265732
-17.815999999999999,-49.540906463903362
-4.3390000000000004,-36.528191521489838
-47.963000000000001,-24.216180032514437
30.094999999999999,29.024986306843186
37.119999999999997,55.577773075104695
-21.317000000000000,27.223995627162807
14.127000000000001,52.831046095257555
49.219000000000001,40.726361175051309
-51.534999999999997,-18.744132108726614
4.7069999999999999,-22.479701248806485
-21.687999999999999,-39.250968310209387
-52.896999999999998,-70.664028063513882
-53.634000000000000,-63.313911495475118
15.081000000000000,-8.6814946306895067
34.341000000000001,47.999765041039225
22.780000000000001,65.405526416053391
21.254000000000001,77.813261487879586
26.716999999999999,82.559364602105617
-8.1709999999999994,65.060898038826210
-21.341999999999999,49.693310534193927
56.960000000000001,63.907071143355289
-21.919000000000000,16.515075627908629
46.954999999999998,10.355606302807553
-38.215000000000003,-43.546524202792263
-51.740000000000002,-44.295613692227974
12.520000000000000,11.852430151382393
45.040999999999997,55.920619868922323
28.045000000000002,68.258080776405095
57.895000000000003,65.856190479732845
6.8600000000000003,12.231342074306376
-16.337000000000000,-35.838810380516342
-56.054000000000002,-75.830841935377180
-42.127000000000002,-67.646417247911060
-2.1640000000000001,-38.951583274802395
48.793999999999997,14.230026957141000
38.451000000000001,5.6580541634166437
-35.341000000000001,-33.010318264972419
-41.252000000000002,-51.961644567035741
-20.753000000000000,-19.034725329414105
53.494000000000000,24.737456511801934
-12.098000000000001,8.9368225354032162
33.261000000000003,23.856773128444154
3.7949999999999999,-0.22021408663019948
-32.671999999999997,-27.344851503514775
-7.2779999999999996,-31.087560419727623
-61.018000000000001,-23.303421986562771
65.456999999999994,43.210801330022946
-27.225999999999999,34.695654542047770
5.9290000000000003,65.682734132531621
53.649000000000001,114.03669841443535
63.795000000000002,117.93652014181558
-2.7930000000000001,77.964531901634530
-24.800999999999998,54.193044735647135
34.667999999999999,65.971628238318345
-29.077999999999999,38.454321520802239
66.742999999999995,62.077767669788933
-67.816000000000003,25.615384538072778
52.005000000000003,59.110412359657623
-54.470999999999997,34.390518537534923
4.1940000000000000,60.515050725070971
65.819999999999993,103.40141208369384
-5.1500000000000004,67.635026966275916
-15.513999999999999,55.712216828987017
33.473999999999997,75.940816150275353
-39.484999999999999,48.550687037946737
-10.835000000000001,68.429231992789340
44.142000000000003,111.80327312085761
52.173000000000002,121.97515785902125
1.0760000000000001,103.75899758666522
-12.555000000000000,86.178772829042146
61.381000000000000,103.13579547063034
53.929000000000002,65.561589375600462
-34.540999999999997,-11.824587947286185
-22.637000000000000,-46.714943109055227
-50.420999999999999,-68.912713068210380
-16.596000000000000,-67.979508599196507
12.586000000000000,-41.774219213938792
-42.222999999999999,-47.107668292269068
53.404000000000003,3.3478702565538683
-23.270000000000000,-46.836140324155473
31.318000000000001,-54.363574488995248
-35.551000000000002,-120.93120779649922
-28.597999999999999,-147.07101738336013
-34.314999999999998,-170.16564645892805
-27.536999999999999,-175.96881443392010
-73.412000000000006,-182.78510698375180
7.2939999999999996,-142.78111110158471
-34.856000000000002,-144.75680423811011
11.095000000000001,-103.92976432913019
-60.411999999999999,-108.63423129253930
10.119000000000000,-48.163869902414945
-70.393000000000001,-57.989184819427130
71.715999999999994,35.870480310121508
52.082000000000001,46.619020441787328
1.6519999999999999,25.796375790769844
24.248000000000001,11.678565945333725
-9.9800000000000004,-32.497759376910054
-48.707000000000001,-83.121078207840171
-21.655999999999999,-75.363962816389162
-45.222999999999999,-92.691472353554403
-75.022000000000006,-56.055565820691193
27.914000000000001,30.687174272013451
75.561000000000007,101.49788812992298
79.808000000000007,91.305146538700967
39.286999999999999,42.983855057054200
-57.448000000000000,-19.261778363554043
-55.548999999999999,-8.0449352700165999
38.143000000000001,51.537814682031289
48.671999999999997,71.617126631427055
39.558999999999997,68.797306507542558
-5.6680000000000001,41.058435472891013
-35.667000000000002,-2.1499127996684027
19.972999999999999,21.711408879015092
52.174999999999997,-6.6127464048257784E-002
-62.665999999999997,-68.918664674417315
-53.542999999999999,-100.45684939641802
-83.072000000000003,-97.960887976348971
-19.085999999999999,-40.120731546890148
-83.076999999999998,-31.195891006233825
38.551000000000002,47.861906959685641
66.465000000000003,89.283956871027598
0.87700000000000000,46.593809708265916
-26.952000000000002,29.230603708752469
-94.280000000000001,4.8566996254622277
43.607999999999997,88.893711808826652
52.767000000000003,119.84812186848538
28.045999999999999,124.66205313070398
50.982999999999997,123.03394409956630
28.530999999999999,84.086731223365021
-51.530000000000001,15.913986569771803
-57.131000000000000,12.355983686098336
96.001000000000005,63.773642489840960
-33.283999999999999,-7.8472763399029395
-99.393000000000001,-65.091695058249016
66.712000000000003,18.124968263969720
-63.517000000000003,-34.697194508814832
7.6689999999999996,27.331844149479736
94.793000000000006,74.145106761369831
-61.765999999999998,29.294325963385724
-27.815000000000001,32.630428345314279
68.043000000000006,80.144565918529381
22.103000000000002,66.935738935998998
79.359999999999999,65.672188462625058
-75.414000000000001,-43.528111172172210
-48.240000000000002,-43.404268964305494
14.346000000000000,4.1155786528960263
88.141000000000005,59.058503852882261
16.478999999999999,17.329270219917785
7.9580000000000002,6.7923656706363333
-23.564000000000000,-36.142556352839328
26.353000000000002,-24.970104515894356
-92.141999999999996,-103.04617517691059
-7.5400000000000000,-79.650371464386723
-9.7129999999999992,-92.413125953033600
-66.813999999999993,-118.92084390180968
-23.757000000000001,-120.45532155393515
-75.352999999999994,-136.20433578867485
-48.405000000000001,-135.89296955475186
65.519000000000005,-65.290834757450469
-67.936000000000007,-117.05567493371449
4.9109999999999996,-60.982858231819669
33.259000000000000,-40.051545476759991
54.619000000000000,-45.183942436917739
-86.013000000000005,-144.51789574870429
-70.543999999999997,-158.58735998506259
-38.563000000000002,-146.71795459249611
-22.244000000000000,-122.65067475580830
9.3000000000000007,-105.91851478941105
-69.213999999999999,-139.47519813764993
-91.569000000000003,-132.12012302469441
79.503000000000000,-34.379751950855479
-37.244000000000000,-99.750833279606653
-66.912000000000006,-118.85919168983797
-90.840000000000003,-145.50662924474599
-66.281000000000006,-87.294509729878257
36.381000000000000,2.9492044959003532
-20.463000000000001,35.105956213234805
80.189999999999998,133.34756699455153
94.888999999999996,150.13466897097689
8.6859999999999999,103.68231381941681
69.974000000000004,95.491248839718992
10.500000000000000,52.911559914299048
3.1520000000000001,31.821437856751960
-11.635999999999999,6.1810220101913496
7.8620000000000001,47.239166578563790
66.364000000000004,97.284828768378034
83.060000000000002,99.850269532805598
-56.000000000000000,2.1190023517871270
-97.048000000000002,-31.781133638769060
76.542000000000002,44.543192282880582
-70.316000000000003,1.2731322990011809
97.558999999999997,79.388902749241055
27.805000000000000,73.334957879750107
81.100999999999999,69.980750160756145
-3.8889999999999998,36.412219272419968
-73.963999999999999,1.7343388932634838
83.055000000000007,86.320087071334001
9.8849999999999998,78.421394737743071
41.881000000000000,98.523346117671707
74.698999999999998,133.36006697310651
-10.781000000000001,81.565283207581317
47.530000000000001,94.875588094100394
64.491000000000000,56.889283755911798
-10.856000000000000,-21.084580119004158
-62.776000000000003,-97.171321786272742
-46.332000000000001,-102.27226997774046
59.103000000000002,-54.729292923709515
-54.299999999999997,-125.53750006027545
-97.921000000000006,-143.18178266518632
4.3730000000000002,-84.015304731243617
-17.132999999999999,-77.186622532168386
-42.939999999999998,-70.734511058324458
-43.161999999999999,-35.056765068403500
86.573999999999998,81.991276308116085
89.751000000000005,108.70237167868868
32.761000000000003,72.277449912371864
71.055000000000007,70.133269799434714
-52.728000000000002,-3.7634871652588640
-34.411000000000001,-10.022149479548064
79.018000000000001,13.418511671435532
10.173000000000000,-30.888255176957919
-71.560000000000002,-74.607310592373437
-74.924999999999997,-65.391815721373618
31.251999999999999,48.443436842607504
96.224000000000004,133.13335507852250
54.070999999999998,175.85337137553148
82.472999999999999,208.72906368246106
17.495000000000001,198.81750812121473
90.468000000000004,238.14028627996225
69.894999999999996,233.07927322331838
59.828000000000003,234.41544781063112
92.171999999999997,225.70262963230942
38.975000000000001,161.68449885149698
11.077999999999999,109.56926601198477
-12.132000000000000,74.948351939680336
17.050999999999998,67.011639249833337
-23.782000000000000,55.107264178566517
88.701999999999998,111.89282853835975
50.030000000000001,99.464565843953395
59.247999999999998,58.487619681230790
-14.859999999999999,-20.812749529856156
-81.450999999999993,-65.827735881528056
93.269999999999996,-2.2055785110358057
-59.911999999999999,-65.027125610861745
-70.581999999999994,-70.106098807795831
24.553000000000001,16.313593314661617
50.710999999999999,54.890793929109350
81.819000000000003,101.66135456489307
97.319000000000003,73.774137020594537
-29.466999999999999,-20.519819802752679
-32.683000000000000,-93.613480821352155
-45.424999999999997,-133.69438376490723
-12.692000000000000,-142.24231330399604
-26.459000000000000,-118.70445234251636
-6.0659999999999998,-101.61098322625909
-20.826000000000001,-114.52811927254371
-65.140000000000001,-129.91207059216623
-46.488000000000000,-102.24835232086691
-41.551000000000002,-53.288543453001544
92.924000000000007,45.402158319418135
37.703000000000003,31.661745414418455
48.536000000000001,30.292299293884433
-64.414000000000001,-56.011366742185217
-43.046999999999997,-80.184997438230397
-67.233000000000004,-95.963131547500439
-11.933000000000000,-59.806871340321358
-23.672000000000001,-53.739305533618293
26.635000000000002,-36.769022772172022
11.401999999999999,-75.409131120787038
-70.000000000000000,-153.02142986623360
-90.831000000000003,-185.92642739074299
-37.192000000000000,-142.80068854429544
-19.321000000000002,-101.19078341127772
78.191999999999993,9.4716091562738516
1.7420000000000000,-6.1478730069686049
38.784999999999997,46.263199922522531
-32.222999999999999,4.7068194589338681
-16.841999999999999,22.115194525324494
76.215000000000003,45.625541902222707
-68.969999999999999,-35.784613554019117
53.301000000000002,-44.728278336250064
-91.644999999999996,-109.10146149783580
-85.754000000000005,-97.832416934370187
89.128000000000000,18.603133923094038
-38.835999999999999,-14.092165867384681
33.789000000000001,48.418402754355384
9.1509999999999998,38.641729461910344
19.369000000000000,45.085182789794672
-93.492000000000004,-5.4150766146210003
58.267000000000003,75.894036453925978
66.328999999999994,95.331131114578284
-59.970999999999997,45.088651335893601
74.063000000000002,110.57094910852024
88.331999999999994,146.49895969202245
-6.3899999999999997,108.47738970073269
70.926000000000002,156.94132293953894
42.850000000000001,119.57364811622237
61.779000000000003,137.54423199143753
80.147999999999996,92.103326883833304
-29.995999999999999,3.5786652306956634
-85.804000000000002,-66.049567139404459
2.5110000000000001,-34.672949419086407
17.268000000000001,-46.557750536431776
-16.559999999999999,-82.385340674708800
-76.629000000000005,-158.89393985807826
-99.963999999999999,-161.72580251988151
-49.045999999999999,-155.89765317164941
-66.942999999999998,-119.33393038463647
-42.863000000000000,-120.35018337661730
28.619000000000000,-64.244207504837505
2.4680000000000000,-118.23737168769340
-96.524000000000001,-180.40556300376377
-83.521000000000001,-184.71597063807087
-50.991000000000000,-133.77735305854961
-63.311000000000000,-85.200191920754818
83.209000000000003,29.558064483260523
9.5090000000000003,5.1003321542774431
73.519999999999996,18.183245380713672
-68.638000000000005,-85.708719508334681
-3.8570000000000002,-69.141719348626054
-99.004000000000005,-120.11745743927723
-26.030000000000001,-64.688974243172396
-84.590000000000003,-50.185060597986578
-11.797000000000001,47.856011539767287
76.790999999999997,132.87491471848961
20.160000000000000,179.57513663636982
86.036000000000001,219.16173514759686
94.736000000000004,225.03651804976221
-68.584000000000003,101.26268470713705
44.814999999999998,158.12452616157651
70.991000000000000,147.34372657810812
79.799000000000007,158.24502413974420
-31.585999999999999,87.000865073122242
55.957000000000001,143.06282568253738
20.707999999999998,133.24540800843894
-29.167000000000002,130.42054000419839
94.796999999999997,185.88997367306729
86.802000000000007,208.26517585790853
-30.068999999999999,116.80985381508796
42.286000000000001,123.40246956335152
-31.149000000000001,64.612362659158094
47.116999999999997,103.86459548068773
3.0560000000000000,59.057661329849601
-15.318000000000000,70.301824393900503
53.908000000000001,100.74453023787220
86.379000000000005,109.50372192068042
-43.715000000000003,12.853520146773286
-39.524999999999999,-17.111260955142527
-35.774999999999999,-46.508680342953213
28.035000000000000,-27.347995457583512
-59.942999999999998,-79.616236084409138
19.867000000000001,-41.558679333470884
-59.844000000000001,-90.500357260421808
-64.140000000000001,-70.522466635183676
18.489000000000001,4.2147615758477386
41.923999999999999,53.392629634131339
30.539000000000001,13.157390143590403
-37.323000000000000,-52.134101285490324
-87.596999999999994,-124.39363735966730
-87.656000000000006,-125.72753104057207
-93.061999999999998,-128.50055373637804
9.9369999999999994,-31.668234027220276
94.393000000000001,18.299300287073930
13.648999999999999,-15.591886056921025
-79.921999999999997,-64.160510341111149
-69.402000000000001,-9.6629403905250033
96.459000000000003,118.08206826553493
76.054000000000002,133.78999812938918
-42.484000000000002,81.559941819046841
95.373999999999995,127.84276254760529
25.745999999999999,60.695265878522619
-2.5120000000000000,-12.421406017033346
-20.239999999999998,-88.181109745261608
-76.629000000000005,-164.56562742450078
-92.498000000000005,-212.83450390970307
-68.040999999999997,-213.09406955681951
19.881000000000000,-193.02456075392340
-96.513000000000005,-238.60379794844022
-72.375000000000000,-260.55836360369329
-70.364000000000004,-249.84394387828121
-49.610999999999997,-238.76278638527148
-73.152000000000001,-212.21612546407218
-59.238999999999997,-173.73719284968135
-54.106999999999999,-88.422128668823532
92.447999999999993,41.485878875602005
73.879000000000005,78.307952758243871
-13.037000000000001,71.285812775228038
15.101000000000001,87.848839863627575
-5.0620000000000003,104.13644908149563
91.260000000000005,155.81767920366801
-0.85799999999999998,140.93070577617746
91.275000000000006,159.29033387756405
-41.222000000000001,66.703479524132462
-64.602000000000004,8.4631981900153086
29.329000000000001,52.672651381983187
-22.712000000000000,26.844865501400538
-56.392000000000003,29.985848820052471
54.716000000000001,92.111743238275324
42.984999999999999,78.347022235719322
-77.177000000000007,13.782069338124284
-40.987000000000002,22.810283814452266
30.390000000000001,78.596825535179079
97.302999999999997,93.980969768740735
-43.348999999999997,-9.5165046908637159
-78.305999999999997,-72.990383394842212
-87.828000000000003,-68.183168019868802
9.3109999999999999,-7.6484588290030819
-16.780000000000001,-9.8047691933276582
29.041000000000000,23.924441427236406
-61.454999999999998,-26.921202316953149
-77.620000000000005,-33.951950616895537
66.370000000000005,37.231577651648145
32.433000000000000,18.696098457045505
-91.795000000000002,-35.150665869570709
-20.242999999999999,-2.2145113871936406
-36.140999999999998,12.117379414129418
69.233000000000004,62.863684251879157
-69.869000000000000,-4.7504629273171659
-33.241000000000000,-3.6739897349237287
29.582999999999998,38.401426537131620
36.628999999999998,4.8647061195119603
-61.543999999999997,-55.987884489213052
