900,138,763,1,,,,,
714,645,67,1,,,,,
928,512,139,1,,,,,
654,367,18,1,,,,,
737,592,141,1,,,,,
872,288,641,1,,,,,
663,592,18,1,,,,,
585,69,345,1,,,,,
640,451,143,1,,,,,
935,411,143,1,,,,,
268,144,143,1,,,,,
868,774,251,1,,,,,
587,199,389,1,,,,,
839,145,412,1,,,,,
563,84,487,1,,,,,
827,318,146,1,,,,,
729,288,147,1,,,,,
880,542,148,1,,,,,
690,487,146,1,,,,,
599,360,563,1,,,,,
729,327,150,1,,,,,
992,645,141,1,,,,,
395,394,152,1,,,,,
679,152,540,1,,,,,
929,153,753,1,,,,,
609,275,136,1,,,,,
775,514,70,1,,,,,
368,155,154,1,,,,,
680,416,156,1,,,,,
984,72,417,1,,,,,
938,311,579,1,,,,,
768,165,319,1,,,,,
971,790,214,1,,,,,
874,380,170,1,,,,,
932,681,481,1,,,,,
860,420,56,1,,,,,
987,15,835,1,,,,,
622,174,302,1,,,,,
841,173,341,1,,,,,
302,174,173,1,,,,,
939,333,172,1,,,,,
723,50,320,1,,,,,
861,175,724,1,,,,,
806,458,176,1,,,,,
979,321,177,1,,,,,
748,239,629,1,,,,,
955,444,187,1,,,,,
677,504,186,1,,,,,
677,498,185,1,,,,,
699,287,624,1,,,,,
897,63,862,1,,,,,
955,430,185,1,,,,,
804,267,401,1,,,,,
963,342,89,1,,,,,
934,526,78,1,,,,,
556,468,83,1,,,,,
576,191,281,1,,,,,
890,237,480,1,,,,,
808,455,192,1,,,,,
576,77,507,1,,,,,
819,424,193,1,,,,,
800,391,64,1,,,,,
924,374,807,1,,,,,
710,170,499,1,,,,,
607,252,590,1,,,,,
981,359,198,1,,,,,
373,197,338,1,,,,,
575,359,75,1,,,,,
895,318,587,1,,,,,
867,199,412,1,,,,,
501,64,356,1,,,,,
719,203,359,1,,,,,
883,206,383,1,,,,,
923,206,334,1,,,,,
864,585,210,1,,,,,
767,210,738,1,,,,,
325,90,211,1,,,,,
578,448,189,1,,,,,
925,295,616,1,,,,,
802,430,33,1,,,,,
909,463,213,1,,,,,
836,213,724,1,,,,,
756,214,408,1,,,,,
971,588,165,1,,,,,
806,287,218,1,,,,,
840,218,354,1,,,,,
987,222,689,1,,,,,
577,419,172,1,,,,,
778,194,646,1,,,,,
705,555,226,1,,,,,
920,226,555,1,,,,,
842,705,226,1,,,,,
879,649,227,1,,,,,
778,227,374,1,,,,,
887,69,322,1,,,,,
751,147,228,1,,,,,
648,501,203,1,,,,,
646,561,65,1,,,,,
799,234,319,1,,,,,
857,234,777,1,,,,,
944,235,395,1,,,,,
944,725,235,1,,,,,
752,236,265,1,,,,,
976,265,429,1,,,,,
808,390,480,1,,,,,
851,237,594,1,,,,,
770,748,88,1,,,,,
629,462,179,1,,,,,
939,899,241,1,,,,,
940,435,175,1,,,,,
863,779,247,1,,,,,
652,424,247,1,,,,,
641,150,346,1,,,,,
547,345,250,1,,,,,
774,673,251,1,,,,,
868,251,627,1,,,,,
726,590,252,1,,,,,
838,252,607,1,,,,,
429,265,257,1,,,,,
863,685,75,1,,,,,
952,338,198,1,,,,,
754,32,373,1,,,,,
642,1,260,1,,,,,
761,261,85,1,,,,,
987,835,264,1,,,,,
568,23,419,1,,,,,
265,236,257,1,,,,,
976,486,663,1,,,,,
726,267,590,1,,,,,
843,267,804,1,,,,,
714,268,143,1,,,,,
582,144,268,1,,,,,
868,136,275,1,,,,,
775,275,154,1,,,,,
767,77,576,1,,,,,
788,281,191,1,,,,,
287,91,218,1,,,,,
806,624,287,1,,,,,
288,228,147,1,,,,,
872,69,288,1,,,,,
827,294,199,1,,,,,
839,294,422,1,,,,,
855,818,295,1,,,,,
925,211,90,1,,,,,
555,225,297,1,,,,,
974,297,921,1,,,,,
985,3,622,1,,,,,
942,302,173,1,,,,,
949,190,308,1,,,,,
556,73,308,1,,,,,
883,81,311,1,,,,,
941,311,938,1,,,,,
842,313,705,1,,,,,
874,481,313,1,,,,,
890,21,314,1,,,,,
991,134,314,1,,,,,
751,690,318,1,,,,,
751,318,439,1,,,,,
822,319,234,1,,,,,
591,88,319,1,,,,,
624,320,601,1,,,,,
724,175,435,1,,,,,
899,2,321,1,,,,,
864,322,585,1,,,,,
887,149,228,1,,,,,
756,90,755,1,,,,,
578,325,211,1,,,,,
880,148,327,1,,,,,
760,647,327,1,,,,,
921,65,329,1,,,,,
919,140,329,1,,,,,
857,5,331,1,,,,,
940,939,241,1,,,,,
333,222,172,1,,,,,
923,774,70,1,,,,,
951,334,206,1,,,,,
952,754,373,1,,,,,
863,247,685,1,,,,,
920,66,900,1,,,,,
900,522,138,1,,,,,
953,899,939,1,,,,,
341,173,174,1,,,,,
838,89,342,1,,,,,
578,189,342,1,,,,,
738,210,345,1,,,,,
872,250,345,1,,,,,
992,250,346,1,,,,,
910,346,150,1,,,,,
719,575,349,1,,,,,
894,126,520,1,,,,,
607,195,351,1,,,,,
591,165,588,1,,,,,
975,575,353,1,,,,,
975,353,819,1,,,,,
354,30,15,1,,,,,
824,354,218,1,,,,,
836,177,355,1,,,,,
911,203,501,1,,,,,
753,258,356,1,,,,,
981,338,863,1,,,,,
911,198,359,1,,,,,
851,360,133,1,,,,,
599,149,322,1,,,,,
949,72,362,1,,,,,
966,362,427,1,,,,,
752,367,349,1,,,,,
919,126,367,1,,,,,
608,368,154,1,,,,,
763,371,123,1,,,,,
758,371,384,1,,,,,
779,197,372,1,,,,,
952,258,754,1,,,,,
807,374,227,1,,,,,
675,194,374,1,,,,,
375,360,134,1,,,,,
437,84,375,1,,,,,
799,88,376,1,,,,,
748,629,376,1,,,,,
758,380,123,1,,,,,
546,170,380,1,,,,,
853,383,206,1,,,,,
883,538,81,1,,,,,
643,35,384,1,,,,,
923,70,385,1,,,,,
635,85,537,1,,,,,
944,63,387,1,,,,,
498,50,387,1,,,,,
867,164,389,1,,,,,
808,191,455,1,,,,,
915,391,506,1,,,,,
605,64,391,1,,,,,
964,51,394,1,,,,,
948,679,153,1,,,,,
395,235,394,1,,,,,
957,91,818,1,,,,,
824,396,676,1,,,,,
966,71,397,1,,,,,
857,777,398,1,,,,,
991,135,400,1,,,,,
609,136,400,1,,,,,
879,401,649,1,,,,,
726,401,267,1,,,,,
616,212,402,1,,,,,
776,402,33,1,,,,,
683,257,406,1,,,,,
975,819,406,1,,,,,
790,37,407,1,,,,,
855,703,122,1,,,,,
408,214,407,1,,,,,
549,35,411,1,,,,,
640,411,138,1,,,,,
839,199,294,1,,,,,
938,164,867,1,,,,,
526,82,414,1,,,,,
891,154,155,1,,,,,
427,156,416,1,,,,,
761,417,418,1,,,,,
537,85,385,1,,,,,
606,73,418,1,,,,,
568,222,264,1,,,,,
841,172,419,1,,,,,
420,419,23,1,,,,,
673,145,422,1,,,,,
750,84,627,1,,,,,
819,685,424,1,,,,,
805,424,76,1,,,,,
717,427,362,1,,,,,
545,427,416,1,,,,,
738,142,429,1,,,,,
683,77,429,1,,,,,
802,212,504,1,,,,,
955,924,430,1,,,,,
703,120,433,1,,,,,
805,193,424,1,,,,,
979,435,241,1,,,,,
836,724,435,1,,,,,
768,48,436,1,,,,,
868,627,437,1,,,,,
573,437,375,1,,,,,
880,147,439,1,,,,,
895,22,542,1,,,,,
862,153,443,1,,,,,
897,605,187,1,,,,,
897,443,605,1,,,,,
908,444,633,1,,,,,
646,65,446,1,,,,,
879,446,225,1,,,,,
649,189,448,1,,,,,
776,448,578,1,,,,,
714,67,268,1,,,,,
1000,522,139,1,,,,,
984,453,717,1,,,,,
984,635,453,1,,,,,
986,455,507,1,,,,,
881,192,455,1,,,,,
987,689,458,1,,,,,
840,15,458,1,,,,,
647,461,150,1,,,,,
461,268,67,1,,,,,
499,87,462,1,,,,,
964,235,463,1,,,,,
723,213,463,1,,,,,
971,466,790,1,,,,,
914,37,466,1,,,,,
650,83,468,1,,,,,
468,308,190,1,,,,,
835,30,473,1,,,,,
787,140,654,1,,,,,
878,474,737,1,,,,,
878,475,139,1,,,,,
852,475,714,1,,,,,
753,153,477,1,,,,,
540,32,477,1,,,,,
650,544,478,1,,,,,
890,390,21,1,,,,,
788,191,480,1,,,,,
932,481,518,1,,,,,
705,681,39,1,,,,,
705,39,485,1,,,,,
804,225,485,1,,,,,
992,486,547,1,,,,,
976,142,486,1,,,,,
690,228,149,1,,,,,
797,487,750,1,,,,,
601,50,498,1,,,,,
633,185,498,1,,,,,
546,87,499,1,,,,,
629,499,462,1,,,,,
800,501,648,1,,,,,
911,356,198,1,,,,,
544,79,503,1,,,,,
945,260,632,1,,,,,
936,699,504,1,,,,,
802,504,185,1,,,,,
646,194,506,1,,,,,
800,231,506,1,,,,,
933,507,77,1,,,,,
507,455,191,1,,,,,
655,140,512,1,,,,,
878,139,512,1,,,,,
680,514,154,1,,,,,
514,385,70,1,,,,,
770,195,518,1,,,,,
710,518,481,1,,,,,
720,648,520,1,,,,,
894,520,719,1,,,,,
590,39,521,1,,,,,
932,195,521,1,,,,,
928,522,66,1,,,,,
1000,451,640,1,,,,,
971,525,588,1,,,,,
755,89,525,1,,,,,
565,82,526,1,,,,,
858,78,526,1,,,,,
531,302,56,1,,,,,
537,156,453,1,,,,,
537,385,514,1,,,,,
538,383,261,1,,,,,
539,314,21,1,,,,,
679,540,477,1,,,,,
895,542,439,1,,,,,
544,80,478,1,,,,,
658,79,544,1,,,,,
545,416,155,1,,,,,
546,499,170,1,,,,,
704,546,380,1,,,,,
547,142,345,1,,,,,
992,141,486,1,,,,,
548,400,135,1,,,,,
935,144,549,1,,,,,
824,554,354,1,,,,,
555,485,225,1,,,,,
920,555,297,1,,,,,
556,308,468,1,,,,,
561,506,231,1,,,,,
561,329,65,1,,,,,
563,487,149,1,,,,,
563,375,84,1,,,,,
565,526,190,1,,,,,
565,397,82,1,,,,,
568,473,23,1,,,,,
577,222,568,1,,,,,
573,375,134,1,,,,,
573,136,437,1,,,,,
575,236,349,1,,,,,
575,75,353,1,,,,,
576,507,191,1,,,,,
767,576,281,1,,,,,
577,568,419,1,,,,,
577,172,222,1,,,,,
963,325,578,1,,,,,
776,578,211,1,,,,,
579,311,81,1,,,,,
832,582,268,1,,,,,
585,345,210,1,,,,,
585,322,69,1,,,,,
587,389,22,1,,,,,
827,199,587,1,,,,,
588,525,89,1,,,,,
591,588,351,1,,,,,
607,590,521,1,,,,,
843,39,590,1,,,,,
591,319,165,1,,,,,
770,591,351,1,,,,,
592,486,141,1,,,,,
592,474,18,1,,,,,
594,134,360,1,,,,,
594,237,314,1,,,,,
599,563,149,1,,,,,
599,133,360,1,,,,,
677,601,498,1,,,,,
601,320,50,1,,,,,
675,605,391,1,,,,,
929,605,443,1,,,,,
606,418,417,1,,,,,
606,72,308,1,,,,,
607,521,195,1,,,,,
838,351,89,1,,,,,
608,154,275,1,,,,,
608,74,368,1,,,,,
609,608,275,1,,,,,
609,400,548,1,,,,,
925,616,402,1,,,,,
936,212,616,1,,,,,
620,446,65,1,,,,,
620,297,225,1,,,,,
621,503,79,1,,,,,
985,622,302,1,,,,,
699,624,186,1,,,,,
624,176,320,1,,,,,
627,84,437,1,,,,,
627,251,422,1,,,,,
629,179,376,1,,,,,
629,239,499,1,,,,,
945,632,503,1,,,,,
633,498,387,1,,,,,
955,633,444,1,,,,,
635,417,85,1,,,,,
635,537,453,1,,,,,
640,143,411,1,,,,,
1000,640,138,1,,,,,
641,346,250,1,,,,,
641,288,150,1,,,,,
642,260,137,1,,,,,
643,384,371,1,,,,,
643,138,411,1,,,,,
645,346,67,1,,,,,
737,645,475,1,,,,,
646,506,561,1,,,,,
778,646,446,1,,,,,
647,150,327,1,,,,,
832,647,68,1,,,,,
648,203,520,1,,,,,
800,648,231,1,,,,,
649,401,189,1,,,,,
807,649,448,1,,,,,
934,650,468,1,,,,,
650,478,83,1,,,,,
779,652,247,1,,,,,
652,76,424,1,,,,,
654,18,474,1,,,,,
919,654,140,1,,,,,
928,655,512,1,,,,,
974,140,655,1,,,,,
658,544,78,1,,,,,
658,414,79,1,,,,,
663,18,265,1,,,,,
663,486,592,1,,,,,
673,422,251,1,,,,,
673,334,145,1,,,,,
915,194,675,1,,,,,
924,675,374,1,,,,,
676,433,16,1,,,,,
676,396,122,1,,,,,
677,186,601,1,,,,,
677,185,504,1,,,,,
679,477,153,1,,,,,
679,395,152,1,,,,,
680,156,514,1,,,,,
891,416,680,1,,,,,
681,521,39,1,,,,,
681,313,481,1,,,,,
933,683,406,1,,,,,
683,429,257,1,,,,,
685,353,75,1,,,,,
685,247,424,1,,,,,
689,176,458,1,,,,,
689,222,333,1,,,,,
690,146,318,1,,,,,
690,149,487,1,,,,,
698,341,174,1,,,,,
699,186,504,1,,,,,
699,91,287,1,,,,,
703,433,676,1,,,,,
703,408,120,1,,,,,
704,380,124,1,,,,,
705,485,555,1,,,,,
705,313,681,1,,,,,
710,481,170,1,,,,,
710,239,518,1,,,,,
714,143,451,1,,,,,
714,475,645,1,,,,,
717,156,427,1,,,,,
717,362,72,1,,,,,
719,520,203,1,,,,,
719,359,575,1,,,,,
720,520,126,1,,,,,
720,329,561,1,,,,,
725,723,463,1,,,,,
724,723,320,1,,,,,
724,213,723,1,,,,,
861,724,320,1,,,,,
725,50,723,1,,,,,
725,463,235,1,,,,,
726,252,342,1,,,,,
726,189,401,1,,,,,
729,150,288,1,,,,,
729,147,327,1,,,,,
737,141,645,1,,,,,
737,474,592,1,,,,,
738,345,142,1,,,,,
767,738,429,1,,,,,
748,518,239,1,,,,,
748,376,88,1,,,,,
750,422,294,1,,,,,
750,487,84,1,,,,,
751,439,147,1,,,,,
751,228,690,1,,,,,
752,349,236,1,,,,,
752,18,367,1,,,,,
754,753,477,1,,,,,
929,443,153,1,,,,,
754,258,753,1,,,,,
754,477,32,1,,,,,
755,525,214,1,,,,,
755,90,325,1,,,,,
756,755,214,1,,,,,
756,408,90,1,,,,,
758,384,124,1,,,,,
758,123,371,1,,,,,
760,327,148,1,,,,,
761,85,417,1,,,,,
761,418,261,1,,,,,
763,123,339,1,,,,,
763,138,371,1,,,,,
767,429,77,1,,,,,
918,210,767,1,,,,,
768,319,48,1,,,,,
768,436,466,1,,,,,
770,518,748,1,,,,,
770,351,195,1,,,,,
774,334,673,1,,,,,
775,70,774,1,,,,,
775,774,275,1,,,,,
775,154,514,1,,,,,
776,33,448,1,,,,,
776,211,402,1,,,,,
777,179,398,1,,,,,
799,777,234,1,,,,,
778,446,227,1,,,,,
778,374,194,1,,,,,
779,372,652,1,,,,,
779,338,197,1,,,,,
787,512,140,1,,,,,
787,654,474,1,,,,,
788,480,237,1,,,,,
788,133,281,1,,,,,
790,466,37,1,,,,,
790,407,214,1,,,,,
797,146,487,1,,,,,
797,750,294,1,,,,,
799,376,777,1,,,,,
799,319,88,1,,,,,
800,506,391,1,,,,,
800,64,501,1,,,,,
802,33,402,1,,,,,
802,185,430,1,,,,,
879,804,401,1,,,,,
843,804,485,1,,,,,
986,193,805,1,,,,,
805,76,434,1,,,,,
806,176,624,1,,,,,
840,806,218,1,,,,,
924,807,33,1,,,,,
807,227,649,1,,,,,
808,480,191,1,,,,,
808,192,390,1,,,,,
818,122,396,1,,,,,
818,91,616,1,,,,,
819,353,685,1,,,,,
933,819,193,1,,,,,
822,234,331,1,,,,,
822,48,319,1,,,,,
824,218,396,1,,,,,
824,16,554,1,,,,,
827,146,294,1,,,,,
827,587,318,1,,,,,
832,68,582,1,,,,,
832,268,461,1,,,,,
835,473,264,1,,,,,
835,15,30,1,,,,,
836,435,177,1,,,,,
909,836,355,1,,,,,
838,342,252,1,,,,,
838,607,351,1,,,,,
839,422,145,1,,,,,
839,412,199,1,,,,,
840,354,15,1,,,,,
840,458,806,1,,,,,
953,172,841,1,,,,,
860,841,419,1,,,,,
874,842,123,1,,,,,
842,226,339,1,,,,,
843,485,39,1,,,,,
843,590,267,1,,,,,
851,594,360,1,,,,,
851,788,237,1,,,,,
852,139,475,1,,,,,
852,714,451,1,,,,,
853,85,383,1,,,,,
923,853,206,1,,,,,
855,408,703,1,,,,,
855,295,90,1,,,,,
857,398,5,1,,,,,
857,331,234,1,,,,,
858,526,414,1,,,,,
858,658,78,1,,,,,
942,860,56,1,,,,,
860,419,420,1,,,,,
861,320,176,1,,,,,
861,333,175,1,,,,,
948,862,395,1,,,,,
897,444,63,1,,,,,
863,75,359,1,,,,,
863,338,779,1,,,,,
864,599,322,1,,,,,
918,281,864,1,,,,,
867,389,199,1,,,,,
938,867,412,1,,,,,
868,437,136,1,,,,,
868,275,774,1,,,,,
872,345,69,1,,,,,
872,641,250,1,,,,,
874,170,481,1,,,,,
874,123,380,1,,,,,
878,737,475,1,,,,,
878,512,787,1,,,,,
879,227,446,1,,,,,
879,225,804,1,,,,,
880,439,542,1,,,,,
880,327,147,1,,,,,
881,455,434,1,,,,,
883,383,538,1,,,,,
951,883,311,1,,,,,
887,288,69,1,,,,,
887,322,149,1,,,,,
890,480,390,1,,,,,
890,314,237,1,,,,,
891,155,416,1,,,,,
891,680,154,1,,,,,
894,367,126,1,,,,,
894,719,349,1,,,,,
895,439,318,1,,,,,
895,587,22,1,,,,,
897,862,443,1,,,,,
897,187,444,1,,,,,
899,321,241,1,,,,,
899,341,2,1,,,,,
900,66,522,1,,,,,
900,763,339,1,,,,,
908,63,444,1,,,,,
908,633,387,1,,,,,
909,213,836,1,,,,,
909,51,463,1,,,,,
910,150,461,1,,,,,
910,67,346,1,,,,,
911,501,356,1,,,,,
911,359,203,1,,,,,
914,466,436,1,,,,,
915,506,194,1,,,,,
915,675,391,1,,,,,
918,864,210,1,,,,,
918,767,281,1,,,,,
919,367,654,1,,,,,
919,329,126,1,,,,,
920,339,226,1,,,,,
920,297,66,1,,,,,
974,921,329,1,,,,,
921,620,65,1,,,,,
923,334,774,1,,,,,
923,385,853,1,,,,,
924,33,430,1,,,,,
924,187,675,1,,,,,
925,402,211,1,,,,,
925,90,295,1,,,,,
928,139,522,1,,,,,
928,66,655,1,,,,,
929,64,605,1,,,,,
929,753,356,1,,,,,
932,521,681,1,,,,,
932,518,195,1,,,,,
933,193,507,1,,,,,
933,77,683,1,,,,,
934,78,650,1,,,,,
934,190,526,1,,,,,
935,143,144,1,,,,,
935,549,411,1,,,,,
936,504,212,1,,,,,
936,616,91,1,,,,,
941,938,412,1,,,,,
938,579,164,1,,,,,
940,175,333,1,,,,,
953,341,899,1,,,,,
940,333,939,1,,,,,
940,241,435,1,,,,,
941,412,145,1,,,,,
951,311,941,1,,,,,
942,56,302,1,,,,,
942,173,860,1,,,,,
944,395,63,1,,,,,
944,387,725,1,,,,,
945,137,260,1,,,,,
945,503,621,1,,,,,
948,395,679,1,,,,,
948,153,862,1,,,,,
949,308,72,1,,,,,
949,362,190,1,,,,,
951,206,883,1,,,,,
951,941,145,1,,,,,
952,198,258,1,,,,,
952,373,338,1,,,,,
953,939,172,1,,,,,
953,841,341,1,,,,,
955,185,633,1,,,,,
955,187,924,1,,,,,
957,218,91,1,,,,,
957,818,396,1,,,,,
963,578,342,1,,,,,
963,89,325,1,,,,,
964,463,51,1,,,,,
964,394,235,1,,,,,
966,427,71,1,,,,,
966,397,362,1,,,,,
971,214,525,1,,,,,
971,165,466,1,,,,,
974,329,140,1,,,,,
974,655,297,1,,,,,
975,406,257,1,,,,,
975,236,575,1,,,,,
976,429,142,1,,,,,
976,663,265,1,,,,,
979,177,435,1,,,,,
979,241,321,1,,,,,
981,198,338,1,,,,,
981,863,359,1,,,,,
984,417,635,1,,,,,
984,717,72,1,,,,,
985,302,531,1,,,,,
985,4,3,1,,,,,
986,507,193,1,,,,,
986,805,434,1,,,,,
987,264,222,1,,,,,
987,458,15,1,,,,,
991,314,539,1,,,,,
991,400,573,1,,,,,
992,346,645,1,,,,,
992,547,250,1,,,,,
1000,138,522,1,,,,,
1000,139,852,1,,,,,
821,16,433,2,,,,,
914,436,625,2,,,,,
825,17,440,2,,,,,
688,536,55,2,,,,,
584,300,488,2,,,,,
823,256,447,2,,,,,
873,47,447,2,,,,,
625,326,36,2,,,,,
828,405,554,2,,,,,
902,299,532,2,,,,,
793,23,473,2,,,,,
794,34,306,2,,,,,
870,121,488,2,,,,,
902,531,299,2,,,,,
532,299,55,2,,,,,
536,335,24,2,,,,,
793,306,24,2,,,,,
602,405,440,2,,,,,
554,405,30,2,,,,,
584,488,17,2,,,,,
821,300,584,2,,,,,
595,420,23,2,,,,,
595,24,335,2,,,,,
602,440,34,2,,,,,
602,30,405,2,,,,,
603,407,305,2,,,,,
603,119,120,2,,,,,
708,48,331,2,,,,,
625,436,326,2,,,,,
625,36,37,2,,,,,
688,420,335,2,,,,,
688,55,56,2,,,,,
692,47,49,2,,,,,
692,366,36,2,,,,,
780,708,47,2,,,,,
823,708,331,2,,,,,
902,6,4,2,,,,,
299,56,55,2,,,,,
870,300,728,2,,,,,
828,825,405,2,,,,,
728,120,119,2,,,,,
728,300,433,2,,,,,
837,447,256,2,,,,,
820,305,407,2,,,,,
917,305,820,2,,,,,
794,473,30,2,,,,,
728,433,120,2,,,,,
820,37,36,2,,,,,
870,728,119,2,,,,,
950,328,121,2,,,,,
950,603,305,2,,,,,
837,7,304,2,,,,,
917,38,328,2,,,,,
692,49,366,2,,,,,
780,436,48,2,,,,,
780,47,326,2,,,,,
780,326,436,2,,,,,
692,326,47,2,,,,,
950,119,603,2,,,,,
793,24,595,2,,,,,
794,793,473,2,,,,,
794,306,793,2,,,,,
794,30,602,2,,,,,
708,447,47,2,,,,,
688,335,536,2,,,,,
793,595,23,2,,,,,
820,407,37,2,,,,,
917,820,36,2,,,,,
821,433,300,2,,,,,
821,584,16,2,,,,,
823,447,708,2,,,,,
823,5,256,2,,,,,
825,440,405,2,,,,,
825,584,17,2,,,,,
828,584,825,2,,,,,
828,554,16,2,,,,,
873,837,304,2,,,,,
837,256,7,2,,,,,
823,331,5,2,,,,,
366,38,36,2,,,,,
780,48,708,2,,,,,
873,304,49,2,,,,,
870,488,300,2,,,,,
870,119,121,2,,,,,
873,447,837,2,,,,,
873,49,47,2,,,,,
692,36,326,2,,,,,
902,4,531,2,,,,,
902,532,6,2,,,,,
595,335,420,2,,,,,
531,56,299,2,,,,,
914,625,37,2,,,,,
917,36,38,2,,,,,
950,917,328,2,,,,,
794,602,34,2,,,,,
828,16,584,2,,,,,
950,121,119,2,,,,,
950,305,917,2,,,,,
603,120,407,2,,,,,
688,56,420,2,,,,,
660,25,482,3,,,,,
734,24,482,3,,,,,
814,488,739,3,,,,,
809,94,489,3,,,,,
931,491,809,3,,,,,
534,94,491,3,,,,,
998,739,121,3,,,,,
998,328,980,3,,,,,
848,553,494,3,,,,,
626,495,131,3,,,,,
994,40,495,3,,,,,
817,491,131,3,,,,,
849,598,128,3,,,,,
995,38,366,3,,,,,
626,496,128,3,,,,,
980,328,38,3,,,,,
815,449,132,3,,,,,
618,249,515,3,,,,,
969,745,130,3,,,,,
969,516,129,3,,,,,
516,277,248,3,,,,,
896,532,290,3,,,,,
533,290,54,3,,,,,
817,495,40,3,,,,,
733,25,535,3,,,,,
536,312,55,3,,,,,
846,167,440,3,,,,,
660,200,307,3,,,,,
552,366,49,3,,,,,
849,552,283,3,,,,,
553,350,494,3,,,,,
614,553,282,3,,,,,
559,131,492,3,,,,,
980,497,559,3,,,,,
995,496,497,3,,,,,
597,200,306,3,,,,,
653,597,34,3,,,,,
848,598,282,3,,,,,
598,283,129,3,,,,,
639,248,614,3,,,,,
732,248,277,3,,,,,
731,249,304,3,,,,,
969,515,745,3,,,,,
653,440,167,3,,,,,
785,107,614,3,,,,,
639,614,282,3,,,,,
615,304,249,3,,,,,
615,283,552,3,,,,,
618,515,129,3,,,,,
618,283,615,3,,,,,
626,131,497,3,,,,,
691,495,626,3,,,,,
639,516,248,3,,,,,
639,282,129,3,,,,,
614,248,303,3,,,,,
653,34,440,3,,,,,
666,653,167,3,,,,,
731,7,276,3,,,,,
661,660,482,3,,,,,
660,307,25,3,,,,,
661,482,24,3,,,,,
661,306,200,3,,,,,
812,277,516,3,,,,,
666,166,340,3,,,,,
847,666,167,3,,,,,
614,107,553,3,,,,,
598,129,282,3,,,,,
618,129,283,3,,,,,
552,496,366,3,,,,,
994,691,494,3,,,,,
691,626,128,3,,,,,
312,54,55,3,,,,,
847,19,289,3,,,,,
896,8,6,3,,,,,
290,55,54,3,,,,,
727,166,307,3,,,,,
727,200,597,3,,,,,
847,167,449,3,,,,,
983,249,731,3,,,,,
731,304,7,3,,,,,
732,277,9,3,,,,,
732,303,248,3,,,,,
733,482,25,3,,,,,
733,535,312,3,,,,,
734,482,733,3,,,,,
734,536,24,3,,,,,
732,9,303,3,,,,,
615,49,304,3,,,,,
846,814,449,3,,,,,
739,492,132,3,,,,,
739,488,121,3,,,,,
983,745,515,3,,,,,
661,24,306,3,,,,,
727,307,200,3,,,,,
849,128,496,3,,,,,
734,312,536,3,,,,,
535,54,312,3,,,,,
931,492,131,3,,,,,
809,132,492,3,,,,,
785,614,303,3,,,,,
615,552,49,3,,,,,
998,492,739,3,,,,,
994,494,350,3,,,,,
553,107,350,3,,,,,
639,129,516,3,,,,,
983,276,745,3,,,,,
559,497,131,3,,,,,
817,40,534,3,,,,,
809,491,94,3,,,,,
