    -5.900,    -0.000,     0.000,104
    -5.890,    -0.400,     0.000,105
    -5.862,    -0.799,     0.000,106
    -5.814,    -1.197,     0.000,107
    -5.748,    -1.592,     0.000,108
    -5.663,    -1.983,     0.000,109
    -5.559,    -2.369,     0.000,110
    -5.437,    -2.750,     0.000,111
    -5.297,    -3.125,     0.000,112
    -5.139,    -3.493,     0.000,113
    -4.964,    -3.853,     0.000,114
 58,     0.000
 59,     0.000
 60,     0.000
 61,     0.000
 62,     0.000
 63,     0.000
 64,     0.000
 65,     0.000
 66,     0.000
 67,     0.000
 68,     0.000
 69,     0.000
 70,     0.000
 71,     0.000
 72,     0.000
 73,     0.000
 74,     0.000
 75,     0.000
 76,     0.000
 77,     0.000
 78,     0.000
 79,     0.000
 80,     0.000
 81,     0.000
 82,     0.000
 83,     0.000
 84,     0.000
 85,     0.000
 86,     0.000
 87,     0.000
 88,     0.000
 89,     0.000
 90,     0.000
 91,     0.000
 92,     0.000
 93,     0.000
 94,     0.000
 95,     0.000
 96,     0.000
 97,     0.000
 98,     0.000
 99,     0.000
100,     0.000
101,     0.000
102,     0.000
103,     0.000
104,     0.000
105,     0.000
106,     0.000
107,     0.000
108,     0.000
109,     0.000
110,     0.000
111,     0.000
112,     0.000
113,     0.000
114,     0.000
 58,     0.000
 59,     0.000
 60,     0.000
 61,     0.000
 62,     0.000
 63,     0.000
 64,     0.000
 65,     0.000
 66,     0.000
 67,     0.000
 68,     0.000
 69,     0.000
 70,     0.000
 71,     0.000
 72,     0.000
 73,     0.000
 74,     0.000
 75,     0.000
 76,     0.000
 77,     0.000
 78,     0.000
 79,     0.000
 80,     0.000
 81,     0.000
 82,     0.000
 83,     0.000
 84,     0.000
 85,     0.000
 86,     0.000
 87,     0.000
 88,     0.000
 89,     0.000
 90,     0.000
 91,     0.000
 92,     0.000
 93,     0.000
 94,     0.000
 95,     0.000
 96,     0.000
 97,     0.000
 98,     0.000
 99,     0.000
100,     0.000
101,     0.000
102,     0.000
103,     0.000
104,     0.000
105,     0.000
106,     0.000
107,     0.000
108,     0.000
109,     0.000
110,     0.000
111,     0.000
112,     0.000
113,     0.000
114,     0.000
  1,     0.000
 57,     0.000
 58,     0.000
 59,     0.000
 60,     0.000
 61,     0.000
 62,     0.000
 63,     0.000
 64,     0.000
 65,     0.000
 66,     0.000
 67,     0.000
 68,     0.000
 69,     0.000
 70,     0.000
 71,     0.000
 72,     0.000
 73,     0.000
 74,     0.000
 75,     0.000
 76,     0.000
 77,     0.000
 78,     0.000
 79,     0.000
 80,     0.000
 81,     0.000
 82,     0.000
 83,     0.000
 84,     0.000
 85,     0.000
 86,     0.000
 87,     0.000
 88,     0.000
 89,     0.000
 90,     0.000
 91,     0.000
 92,     0.000
 93,     0.000
 94,     0.000
 95,     0.000
 96,     0.000
 97,     0.000
 98,     0.000
 99,     0.000
100,     0.000
101,     0.000
102,     0.000
103,     0.000
104,     0.000
105,     0.000
106,     0.000
107,     0.000
108,     0.000
109,     0.000
110,     0.000
111,     0.000
112,     0.000
113,     0.000
114,     0.000
  1,    -1.592,     0.000,     0.000
  2,    -3.218,     0.000,     0.000
  3,    -3.285,     0.000,     0.000
  4,    -3.344,     0.000,     0.000
  5,    -3.395,     0.000,     0.000
  6,    -3.439,     0.000,     0.000
  7,    -3.475,     0.000,     0.000
  8,    -3.503,     0.000,     0.000
  9,    -3.523,     0.000,     0.000
 10,    -3.535,     0.000,     0.000
 11,    -3.522,    -0.077,     0.000
 12,    -3.491,    -0.305,     0.000
 13,    -3.451,    -0.609,     0.000
 14,    -3.385,    -0.907,     0.000
 15,    -3.293,    -1.199,     0.000
 16,    -3.176,    -1.481,     0.000
 17,    -3.035,    -1.752,     0.000
 18,    -2.871,    -2.010,     0.000
 19,    -2.685,    -2.253,     0.000
 20,    -2.478,    -2.478,     0.000
 21,    -2.253,    -2.685,     0.000
 22,    -2.010,    -2.871,     0.000
 23,    -1.752,    -3.035,     0.000
 24,    -1.481,    -3.176,     0.000
 25,    -1.199,    -3.293,     0.000
 26,    -0.907,    -3.385,     0.000
 27,    -0.609,    -3.451,     0.000
 28,    -0.305,    -3.491,     0.000
 29,     0.000,    -3.504,     0.000
 30,     0.305,    -3.491,     0.000
 31,     0.609,    -3.451,     0.000
 32,     0.907,    -3.385,     0.000
 33,     1.199,    -3.293,     0.000
 34,     1.481,    -3.176,     0.000
 35,     1.752,    -3.035,     0.000
 36,     2.010,    -2.871,     0.000
 37,     2.253,    -2.685,     0.000
 38,     2.478,    -2.478,     0.000
 39,     2.685,    -2.253,     0.000
 40,     2.871,    -2.010,     0.000
 41,     3.035,    -1.752,     0.000
 42,     3.176,    -1.481,     0.000
 43,     3.293,    -1.199,     0.000
 44,     3.385,    -0.907,     0.000
 45,     3.451,    -0.609,     0.000
 46,     3.491,    -0.305,     0.000
 47,     3.522,    -0.077,     0.000
 48,     3.535,     0.000,     0.000
 49,     3.523,     0.000,     0.000
 50,     3.503,     0.000,     0.000
 51,     3.475,     0.000,     0.000
 52,     3.439,     0.000,     0.000
 53,     3.395,     0.000,     0.000
 54,     3.344,     0.000,     0.000
 55,     3.285,     0.000,     0.000
 56,     3.218,     0.000,     0.000
 57,     1.592,     0.000,     0.000
